Időbélyeg,RTS - Real Time Strategy,TBS - Turn-Based Strategy,FPS/TPS - First-Person Shooter/Third-Person Shooter,Platformer,oRPG - Online Role Playing Game ,sRPG - Singe-Player Role Playing Game,Action Adventure,Verekedős,Autó Szimulátor,Repülő Szimulátor,Egyéb szimulátor,Logikai,Metál,Black Metál,Rock,Hip Hop,Drum n Bass,Techno,Alter,Psychedelic,Pop,Blues,Jazz,Klasszikus,Horror,Thriller,Fantasy,Sci-Fi,Akció,Kaland,Dráma,Komédia,Krimi,Romantikus,Abszurd,Elvont
2015.01.14. 19:45:59,3,3,5,3,3,5,5,4,4,4,3,4,5,5,4,2,4,4,3,5,2,2,1,4,2,2,5,5,4,5,3,4,3,3,4,4
2015.01.14. 19:47:45,5,2,4,3,4,4,4,4,2,1,2,3,4,4,5,4,2,1,2,2,2,3,3,4,4,4,5,5,3,4,2,3,4,1,1,4
2015.01.14. 19:47:50,2,1,5,2,4,5,3,3,2,5,5,5,5,5,5,4,4,4,4,3,4,4,4,5,5,5,5,5,4,4,3,5,4,2,4,4
2015.01.14. 19:49:30,2,3,5,3,1,2,4,3,4,4,3,3,3,3,5,2,2,1,2,3,3,4,4,4,2,3,1,3,3,4,5,5,4,2,1,1
2015.01.14. 19:58:14,3,3,4,3,4,5,3,1,4,4,2,4,4,4,4,4,3,3,2,3,3,2,2,5,2,2,5,5,5,5,1,5,3,3,3,3
2015.01.14. 20:05:10,4,5,5,3,2,2,2,5,4,2,2,3,3,1,4,4,4,4,4,3,3,4,4,5,3,4,3,5,5,5,4,5,4,3,4,4
2015.01.14. 20:06:42,4,3,5,2,2,5,4,2,3,5,1,4,4,3,5,4,4,1,2,3,2,5,5,4,2,4,4,5,3,4,4,4,4,2,4,4
2015.01.14. 20:07:29,2,2,4,3,3,5,4,3,3,1,1,3,4,3,5,2,1,1,1,1,2,4,3,5,5,5,3,4,3,2,5,3,3,3,4,4
2015.01.14. 20:08:17,1,1,4,5,3,4,4,3,1,1,1,4,4,2,4,2,5,1,4,4,1,3,4,3,5,4,5,4,2,5,5,2,4,2,5,5
2015.01.14. 20:08:29,3,2,4,4,5,5,5,4,4,1,4,3,4,2,4,4,5,5,3,4,3,4,5,4,1,4,5,5,4,4,2,4,3,2,2,4
2015.01.14. 20:11:54,4,4,5,4,3,4,4,5,5,4,4,4,5,2,5,4,4,4,1,4,5,4,3,4,5,5,5,5,5,5,4,5,3,3,4,4
2015.01.14. 20:13:12,4,4,3,2,3,3,4,2,3,3,3,4,5,5,5,1,2,2,4,3,3,5,3,4,5,5,5,5,4,5,4,5,5,3,3,3
2015.01.14. 20:13:50,3,4,4,4,1,5,4,4,3,2,1,2,5,5,4,1,4,4,4,5,2,4,4,5,4,4,5,5,4,4,4,4,4,3,4,4
2015.01.14. 20:13:56,4,3,4,5,3,4,5,5,4,4,4,4,5,5,5,4,4,3,3,2,3,3,3,3,4,4,4,4,4,4,3,5,5,2,2,3
2015.01.14. 20:19:24,4,4,3,4,4,5,3,3,3,3,3,4,4,3,5,5,4,2,3,2,1,3,4,4,1,2,5,5,4,5,5,4,5,3,4,4
2015.01.14. 20:23:50,1,1,5,2,1,1,2,3,3,1,1,3,5,3,4,1,2,1,1,1,2,2,3,1,4,4,1,1,5,4,1,2,3,1,1,1
2015.01.14. 20:24:57,4,5,4,5,5,5,5,5,3,2,2,3,3,3,3,3,3,3,3,3,4,4,4,5,4,3,5,5,4,5,4,3,3,2,4,3
2015.01.14. 20:32:05,5,5,4,3,1,4,1,2,3,4,1,4,1,1,2,2,5,2,3,4,3,1,3,3,1,4,4,5,4,4,3,5,4,1,3,3
2015.01.14. 20:33:09,3,4,4,4,5,5,3,3,3,1,1,3,5,4,5,3,3,2,2,1,4,3,3,2,4,4,5,5,4,4,5,5,4,4,5,3
2015.01.14. 20:34:42,3,3,3,5,2,2,5,3,3,3,2,4,2,1,4,3,4,3,2,2,4,3,3,3,3,3,4,4,4,3,2,4,4,4,1,1
2015.01.14. 20:40:44,4,5,5,2,5,4,4,3,3,3,3,2,3,2,2,5,4,5,2,3,4,3,4,4,2,3,4,5,5,5,4,4,3,3,5,4
2015.01.14. 20:50:04,5,4,5,3,4,3,2,4,3,2,1,4,5,4,5,4,4,4,3,3,2,2,3,3,4,4,5,5,5,4,4,5,5,1,4,4
2015.01.14. 20:54:58,2,3,1,3,5,5,3,2,3,3,3,5,5,3,5,2,4,4,5,3,5,3,1,5,4,5,5,5,3,4,4,4,5,3,5,3
2015.01.14. 20:58:41,4,4,2,4,5,5,5,1,3,1,2,4,1,1,4,2,4,3,5,2,4,3,3,5,2,4,5,3,2,5,5,3,3,1,4,5
2015.01.14. 20:58:54,2,2,4,3,3,3,3,3,4,2,2,5,4,3,4,4,3,3,3,3,4,4,4,4,3,4,4,5,4,4,4,4,4,4,3,4
2015.01.14. 21:00:46,3,4,3,2,3,4,3,1,4,4,3,4,5,1,4,2,2,2,4,4,3,5,2,5,2,4,4,5,4,4,5,4,5,4,4,4
2015.01.14. 21:28:23,4,3,5,5,3,5,5,5,4,5,3,5,5,5,5,4,5,4,1,1,2,4,3,4,5,5,5,5,4,4,3,3,5,1,5,5
2015.01.14. 21:28:51,3,3,5,4,4,5,4,1,5,3,3,3,4,4,5,3,3,3,4,4,4,4,4,3,3,4,5,5,3,4,3,4,5,3,4,4
2015.01.14. 21:29:09,4,4,5,4,3,5,5,3,4,3,2,4,4,3,5,4,2,2,3,3,3,4,4,3,5,4,4,5,5,4,4,5,4,3,4,3
2015.01.14. 21:36:48,3,4,4,4,3,2,4,4,4,5,4,5,3,1,3,3,4,4,3,3,2,4,4,4,3,4,4,4,4,4,5,3,4,2,3,3
2015.01.14. 21:41:52,5,5,4,2,4,2,3,2,3,3,2,2,2,1,3,3,3,3,3,3,4,2,1,3,4,5,2,5,5,4,3,4,2,3,1,2
2015.01.14. 21:50:56,4,3,5,5,5,5,5,5,5,4,4,5,4,4,4,5,5,4,4,4,4,3,3,2,5,5,5,5,5,5,5,5,5,4,4,5
2015.01.14. 22:07:49,4,5,4,5,2,4,5,3,1,1,1,4,5,2,5,1,2,3,4,3,3,2,1,5,4,5,5,4,5,4,5,1,5,4,1,1
2015.01.14. 22:09:27,4,4,2,4,5,5,4,2,4,3,4,4,3,2,4,3,3,3,4,4,4,2,3,2,4,4,5,4,3,2,4,4,4,5,3,4
2015.01.14. 22:17:26,5,3,5,4,4,4,3,4,2,4,2,4,5,5,5,3,3,3,3,3,3,4,3,5,2,2,5,5,5,5,5,5,5,4,3,4
2015.01.14. 22:19:55,4,5,5,5,4,4,3,2,3,3,3,3,5,4,5,5,5,5,5,5,3,3,4,1,2,2,3,4,5,5,2,3,4,2,4,3
2015.01.14. 22:21:35,1,1,4,4,1,1,3,3,5,3,2,4,1,1,2,4,4,4,3,4,1,4,3,2,3,2,4,4,4,5,4,5,5,3,2,1
2015.01.14. 22:25:59,4,4,4,2,4,5,2,2,4,3,5,4,4,2,5,2,3,2,1,1,3,1,1,3,2,3,5,5,2,3,4,4,2,2,3,5
2015.01.14. 22:35:19,5,5,3,2,2,4,2,2,3,3,3,3,4,2,4,4,2,4,3,2,3,4,3,3,5,4,5,5,4,4,2,4,4,2,4,2
2015.01.14. 23:07:12,4,3,4,3,5,2,2,1,2,3,4,4,1,1,2,3,4,3,3,1,4,3,4,3,4,4,5,5,4,5,5,5,3,3,4,3
2015.01.14. 23:20:27,5,5,5,3,2,2,2,3,3,3,3,4,4,2,4,3,1,1,3,1,2,4,2,2,3,4,3,4,4,4,3,3,4,3,3,3
2015.01.14. 23:36:40,1,3,2,5,2,5,5,5,3,3,3,4,3,1,4,4,3,4,2,1,3,4,4,4,1,1,5,3,3,4,5,5,2,4,4,3
2015.01.14. 23:39:13,3,4,3,5,4,4,5,5,3,3,2,5,5,5,5,2,4,3,3,3,3,4,4,5,4,4,4,4,4,4,2,5,4,3,4,4
2015.01.14. 23:42:39,5,5,2,5,3,5,3,4,3,3,3,5,4,4,4,3,4,3,3,3,3,3,3,4,4,5,4,5,4,4,5,4,5,3,3,5
2015.01.14. 23:43:44,4,4,4,4,4,5,4,4,3,3,3,4,5,2,4,4,5,3,1,4,3,4,4,4,5,4,5,5,5,4,4,4,5,4,5,5
2015.01.14. 23:46:58,5,1,4,4,3,4,3,3,4,3,3,3,1,1,4,5,2,4,4,2,3,4,4,3,1,4,1,4,4,5,4,4,4,3,2,3
2015.01.15. 0:07:06,4,4,2,1,3,5,4,2,1,1,1,4,5,5,5,1,1,1,3,3,2,1,1,4,4,4,5,5,3,3,4,3,4,4,5,5
2015.01.15. 0:10:01,5,4,4,4,2,5,4,5,3,1,2,4,5,3,5,2,1,4,2,1,3,3,3,3,4,4,5,5,3,4,4,4,3,2,3,3
2015.01.15. 0:26:54,4,4,1,3,3,5,3,1,1,1,1,4,4,3,5,2,3,1,5,5,4,4,4,3,4,5,4,5,1,5,4,3,4,3,4,4
2015.01.15. 0:27:33,4,5,4,5,5,5,5,5,1,3,3,5,5,5,5,5,5,4,3,4,1,5,5,5,5,5,5,5,1,4,4,5,3,4,5,5
2015.01.15. 0:27:58,2,4,5,5,2,4,5,4,4,4,3,4,4,2,5,2,4,3,3,4,3,4,4,4,4,3,3,5,4,4,2,3,3,2,4,2
2015.01.15. 0:35:52,5,3,4,5,3,5,5,4,4,3,3,4,5,2,4,3,3,3,2,3,2,3,2,3,4,5,4,5,4,4,2,5,5,1,3,3
2015.01.15. 1:02:11,3,3,4,5,4,5,5,3,5,3,4,5,5,5,4,2,4,3,1,1,2,4,3,4,5,5,5,5,4,5,5,3,5,3,4,4
2015.01.15. 1:10:01,5,4,4,4,5,4,2,2,5,3,4,3,3,1,3,4,3,4,3,1,4,3,3,2,5,5,4,5,4,3,4,4,5,3,2,2
2015.01.15. 1:24:24,4,4,3,3,1,4,5,3,3,2,1,5,4,3,3,3,4,3,3,4,3,4,4,4,4,3,4,3,3,4,3,3,3,3,4,4
2015.01.15. 1:24:39,4,5,4,1,3,5,4,1,3,3,3,4,3,2,4,2,5,2,3,5,1,3,4,3,4,4,5,5,5,5,5,5,5,4,5,5
2015.01.15. 1:33:13,3,2,4,3,4,4,3,2,3,2,2,3,4,4,3,3,2,2,2,1,3,4,4,4,1,4,4,4,4,4,5,4,4,4,3,4
2015.01.15. 3:04:54,5,4,5,3,3,3,3,3,3,4,3,4,5,3,5,3,2,2,4,2,3,3,4,3,3,3,5,5,5,5,4,4,4,3,4,4
2015.01.15. 3:59:50,4,4,3,4,4,5,4,3,2,2,2,5,5,4,5,2,4,1,3,3,2,5,5,4,4,3,4,5,4,5,4,3,4,1,1,5
2015.01.15. 5:49:53,4,3,4,1,3,5,3,3,3,3,3,4,2,1,4,4,5,2,2,1,4,3,3,3,3,5,4,4,4,4,3,3,5,2,2,3
2015.01.15. 6:16:55,4,2,4,2,4,5,2,1,1,3,1,3,1,2,3,2,3,3,4,5,3,3,1,4,2,5,5,5,2,3,5,2,5,3,3,4
2015.01.15. 8:26:02,4,4,3,4,3,4,4,3,4,3,3,4,4,4,3,3,4,4,3,3,4,4,4,3,4,4,5,5,4,4,4,4,5,3,5,5
2015.01.15. 8:44:45,4,3,4,3,4,3,4,2,2,5,2,4,4,4,4,2,2,4,2,2,3,3,3,3,4,4,5,5,4,4,4,4,3,2,4,4
2015.01.15. 9:02:31,3,3,5,2,5,5,4,2,5,3,4,3,1,1,1,4,5,4,3,5,3,4,4,3,3,3,5,5,4,4,1,3,3,1,3,2
2015.01.15. 9:17:44,3,4,5,1,3,4,4,3,5,1,1,2,1,1,5,1,1,3,1,2,1,5,3,3,4,3,5,5,5,5,4,2,3,1,5,2
2015.01.15. 9:24:19,5,4,3,4,4,1,4,5,2,1,1,4,3,1,2,4,2,1,1,1,1,2,4,2,3,3,1,5,4,4,4,4,4,1,4,1
2015.01.15. 9:47:23,3,3,3,4,3,3,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,2,3,3,3,3,3,3,3
2015.01.15. 9:52:48,3,3,4,4,3,5,4,4,1,1,1,2,5,4,4,1,1,1,3,1,2,2,2,3,3,3,5,5,4,4,4,3,2,1,4,3
2015.01.15. 11:04:45,4,4,4,2,4,4,3,3,3,3,3,4,5,4,4,3,3,2,4,3,2,3,3,3,4,4,4,4,4,4,4,4,4,3,4,4
2015.01.15. 11:06:49,2,3,1,5,2,5,5,3,3,2,1,4,3,2,5,2,2,2,3,2,5,3,3,4,3,3,4,2,3,4,3,4,4,3,4,3
2015.01.15. 11:20:43,3,3,1,3,3,3,3,1,3,3,3,4,4,4,4,2,4,1,1,3,3,4,4,4,2,2,5,4,3,4,4,4,4,4,3,1
2015.01.15. 11:37:00,5,4,1,3,4,1,1,4,1,1,1,4,5,5,4,2,1,1,2,1,3,2,2,3,2,1,5,5,4,5,3,4,4,2,1,2
2015.01.15. 11:40:33,5,2,5,5,1,4,4,4,3,2,1,4,1,1,1,1,5,5,2,3,3,4,2,4,5,4,4,5,5,4,4,4,4,4,5,4
2015.01.15. 12:39:25,3,1,4,5,1,2,5,2,3,1,1,5,1,1,2,4,5,3,3,2,3,2,3,3,2,4,3,5,3,5,5,5,5,3,5,4
2015.01.15. 13:15:31,2,5,4,3,1,5,4,3,1,1,4,5,1,1,2,3,2,3,3,2,5,2,5,4,4,4,3,3,2,4,5,5,4,3,4,2
2015.01.15. 13:33:52,3,3,4,5,1,5,4,5,1,1,1,4,5,2,4,1,1,3,4,1,1,2,3,3,5,5,5,4,2,3,2,4,4,1,5,4
2015.01.15. 14:35:16,5,4,5,5,4,4,5,3,2,2,2,5,4,3,4,1,5,5,3,3,3,3,3,3,3,4,4,4,5,5,3,5,3,3,3,3
2015.01.15. 14:38:34,4,4,5,4,4,4,5,4,2,2,2,5,4,3,4,3,3,2,2,1,4,3,2,4,5,5,5,5,5,5,2,5,3,2,5,5
2015.01.15. 15:55:44,4,3,5,5,4,4,5,3,2,2,2,4,4,3,5,4,3,3,3,3,4,5,5,5,4,4,5,5,4,5,2,4,3,1,3,3
2015.01.15. 16:09:08,4,1,4,4,5,5,4,1,2,1,4,5,4,1,5,4,4,4,2,3,4,3,3,3,2,5,5,5,3,4,2,4,5,1,3,3
2015.01.15. 16:20:34,2,2,3,5,1,5,5,4,1,1,1,4,5,2,5,1,3,1,4,5,3,4,3,3,4,4,4,4,4,4,3,4,4,1,5,5
2015.01.15. 17:34:13,3,3,3,5,3,3,3,1,3,3,3,5,2,1,4,2,3,3,1,1,5,4,2,5,4,4,1,1,3,3,5,5,5,4,1,1
2015.01.15. 17:39:41,2,2,5,5,3,3,4,4,3,1,1,3,1,1,4,4,3,3,3,3,3,3,3,3,5,5,4,4,5,5,2,5,3,2,4,4
2015.01.15. 17:50:18,3,3,5,4,2,4,3,3,5,2,5,4,4,3,5,3,3,3,5,3,4,4,4,4,3,4,3,5,4,5,3,4,5,3,4,4
2015.01.15. 17:50:29,3,4,2,5,1,5,5,3,3,3,3,3,4,2,5,3,3,2,1,3,4,4,4,5,2,2,2,2,4,2,2,4,2,4,5,4
2015.01.15. 18:02:46,5,4,4,3,2,3,4,4,4,3,3,5,4,2,4,3,3,3,5,2,4,2,4,3,5,5,2,4,4,2,3,4,4,4,5,4
2015.01.15. 18:08:47,5,5,4,5,3,4,4,2,2,1,1,5,4,4,5,3,4,3,3,3,2,4,4,4,5,5,5,5,4,4,4,4,4,2,4,4
2015.01.15. 18:09:28,5,4,4,5,5,4,5,5,3,1,3,4,3,3,4,3,3,3,3,3,3,4,3,3,4,4,4,4,5,5,2,5,4,1,3,3
2015.01.15. 18:31:34,3,3,4,5,1,4,5,5,2,1,1,4,3,2,3,2,4,5,4,5,4,3,3,4,4,4,4,4,3,5,4,4,2,4,4,4
2015.01.15. 18:33:19,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,1,1,1,1,1,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4
2015.01.15. 19:00:41,3,4,5,4,3,4,4,2,2,3,3,3,4,2,4,2,4,3,4,5,3,3,3,3,3,4,3,4,4,4,3,4,4,2,4,4
2015.01.15. 19:01:30,3,1,4,4,1,3,4,4,4,4,3,5,1,1,1,5,1,1,1,1,1,1,1,3,3,2,3,4,4,5,1,3,3,3,1,1
2015.01.15. 19:04:34,3,3,3,3,3,4,3,2,2,2,2,4,4,4,4,2,2,2,3,3,2,3,3,3,2,4,4,3,3,3,4,3,4,2,4,4
2015.01.15. 19:35:32,3,3,5,4,2,3,4,3,4,1,3,4,3,2,3,5,3,3,3,2,5,3,3,3,5,5,3,4,5,4,4,4,5,4,4,5
2015.01.15. 19:37:24,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,5
2015.01.15. 19:38:36,4,3,4,2,3,1,3,5,5,4,5,5,1,1,1,5,4,5,3,4,4,1,1,1,2,2,5,5,5,5,4,5,4,4,4,3
2015.01.15. 19:45:48,3,3,2,5,4,4,5,4,1,1,1,4,3,2,4,4,2,1,1,1,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,2
2015.01.15. 19:50:59,3,3,4,4,2,4,5,5,4,2,1,3,5,1,4,3,1,1,4,1,1,5,5,3,5,4,5,4,4,3,3,4,2,1,4,3
2015.01.15. 19:52:40,3,3,5,4,4,5,4,3,3,2,1,3,3,2,4,5,4,5,3,4,3,3,4,4,2,5,4,5,3,4,5,4,5,1,5,5
2015.01.15. 20:23:07,5,5,5,1,5,5,2,2,1,3,2,2,4,2,2,2,1,5,2,2,1,1,1,5,5,4,5,5,5,5,2,4,4,1,5,3
2015.01.15. 21:30:45,4,3,5,4,3,5,5,2,5,4,3,4,4,3,4,2,5,5,3,3,1,4,5,4,5,3,5,5,4,3,3,1,3,1,4,5
2015.01.15. 21:55:45,4,5,4,5,3,4,4,3,4,3,2,4,3,3,5,2,2,1,3,2,4,4,4,4,4,4,4,4,4,4,2,3,4,4,2,3
2015.01.15. 21:57:53,2,3,2,2,4,5,3,2,3,2,2,4,4,4,4,3,4,2,5,5,5,4,5,4,4,5,4,4,1,4,5,4,5,4,5,5
2015.01.15. 22:02:24,2,5,4,3,3,4,3,1,2,3,3,2,2,1,4,3,3,1,2,2,4,4,3,5,2,4,5,5,4,5,3,5,5,3,4,2
2015.01.15. 22:03:03,4,4,3,2,4,4,2,2,1,4,3,4,5,4,5,4,2,2,4,3,3,4,4,4,5,5,5,5,4,5,5,5,4,4,4,5
2015.01.16. 1:34:20,4,4,4,2,1,4,1,1,3,2,1,3,2,2,4,4,2,3,2,2,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3
2015.01.16. 7:03:48,4,4,1,4,5,3,3,1,1,1,1,4,4,4,4,4,4,1,4,1,3,1,1,5,5,5,5,5,1,5,5,4,3,1,3,3
2015.01.16. 9:19:05,4,4,4,1,3,5,3,1,3,1,3,4,5,4,4,2,3,2,4,4,2,3,3,3,3,4,4,3,3,4,4,4,4,2,4,3
2015.01.16. 9:53:01,3,4,5,4,2,4,4,3,4,3,3,4,4,4,4,2,1,2,2,2,2,3,4,5,4,4,5,5,4,5,4,4,4,2,4,3
2015.01.16. 9:53:14,3,4,2,3,5,5,4,2,2,1,1,5,4,2,5,3,2,2,3,2,4,3,4,4,1,2,5,5,4,4,3,4,5,4,3,2
2015.01.16. 10:29:03,3,3,3,3,3,3,3,1,4,4,4,5,3,1,4,2,3,1,4,3,4,5,5,4,1,4,1,2,3,3,5,4,5,4,4,4
2015.01.16. 11:33:20,5,4,4,3,5,5,3,5,3,2,2,2,1,1,1,5,5,3,3,3,1,3,4,4,5,3,5,5,4,5,3,5,3,2,3,4
2015.01.16. 12:00:42,2,5,4,3,2,5,4,3,3,2,1,4,4,4,5,2,3,2,5,3,3,4,3,2,3,4,5,5,4,4,3,3,3,2,5,4
2015.01.16. 14:51:15,4,5,1,2,3,5,3,4,4,3,3,3,5,1,4,1,2,2,3,2,4,4,4,5,2,3,5,4,5,5,4,1,4,2,3,4
2015.01.16. 15:34:35,3,3,4,3,5,4,3,4,4,3,2,4,5,3,5,2,2,1,3,4,3,5,4,5,3,5,5,5,3,3,5,1,4,4,3,3
2015.01.16. 17:02:44,2,1,5,4,4,3,3,4,2,1,1,3,1,1,4,4,5,4,5,5,4,3,4,2,4,5,5,5,5,5,1,5,5,3,3,2
2015.01.16. 17:45:34,2,2,5,4,1,3,3,3,3,2,2,3,5,5,3,3,4,2,3,3,2,3,2,2,2,2,4,4,3,4,4,3,4,2,2,3
2015.01.16. 18:46:43,2,2,4,5,1,2,3,4,4,4,4,5,5,4,5,2,2,1,4,3,2,4,3,3,4,4,4,3,4,4,4,5,4,1,4,5
2015.01.16. 18:49:25,3,1,5,5,1,4,4,1,4,1,3,5,5,3,5,2,1,1,2,1,1,1,3,4,4,5,3,3,5,3,4,5,4,1,4,4
2015.01.16. 19:09:38,5,1,5,5,4,1,4,4,3,3,3,4,1,1,5,3,3,3,3,3,4,4,4,4,3,4,5,5,5,4,4,5,5,3,3,3
2015.01.16. 19:12:49,4,1,3,4,2,4,4,5,2,2,2,3,3,2,4,2,1,3,1,1,4,3,4,4,3,3,3,3,2,3,1,3,2,1,1,1
2015.01.16. 19:49:51,1,1,5,5,1,3,5,3,5,1,1,3,3,3,3,3,1,1,1,1,3,3,1,5,3,4,5,5,5,5,3,3,4,3,3,1
2015.01.16. 19:56:02,4,2,4,3,5,5,3,4,3,3,5,4,4,2,4,4,3,3,1,1,4,3,3,5,5,4,5,5,3,4,4,4,5,4,2,4
2015.01.16. 19:57:47,2,2,5,4,4,4,4,4,3,3,3,3,4,2,4,5,4,1,3,3,3,3,3,3,4,4,3,4,4,4,3,4,4,3,3,4
2015.01.16. 20:10:13,2,5,4,4,1,1,3,3,4,1,3,3,1,1,3,3,4,4,3,3,4,4,4,3,1,3,3,4,4,4,4,5,3,3,3,3
2015.01.16. 20:16:24,2,5,3,4,5,5,2,4,4,2,4,4,5,2,5,1,1,1,3,3,2,5,5,3,2,4,5,2,3,4,4,5,4,1,4,4
2015.01.16. 20:53:59,2,2,5,4,2,4,4,3,5,2,2,3,2,2,5,2,4,2,2,2,2,2,2,2,5,2,2,2,3,2,3,4,2,3,2,2
2015.01.16. 21:58:30,4,5,5,4,5,5,5,5,3,3,3,3,5,5,3,4,5,2,3,3,1,3,3,4,3,3,5,5,4,4,3,4,3,3,5,3
2015.01.16. 23:40:09,3,4,4,4,3,5,4,4,4,3,3,3,3,3,4,4,4,4,3,3,4,4,4,2,3,3,4,4,4,4,3,4,3,3,4,4
2015.01.17. 0:02:19,4,4,4,3,5,5,4,4,3,2,3,3,3,3,4,3,3,4,3,4,4,3,3,3,4,4,4,4,4,4,3,5,5,2,3,3
2015.01.17. 9:01:47,4,4,5,4,4,4,4,4,4,3,3,4,5,3,5,4,3,1,1,1,3,4,4,4,4,5,5,5,5,5,5,5,5,4,5,5
2015.01.17. 9:27:20,3,2,3,5,1,1,3,3,4,3,2,4,4,3,5,2,3,1,4,3,3,5,4,3,3,4,3,4,4,4,4,2,4,3,3,3
2015.01.17. 10:10:29,3,3,5,5,2,3,4,3,4,3,5,4,3,3,5,1,1,2,5,4,3,4,4,4,5,4,4,4,3,4,3,3,4,2,5,5
2015.01.17. 10:54:14,4,5,4,3,3,4,4,2,3,3,2,3,4,1,4,1,3,3,3,2,3,3,4,3,1,3,4,5,3,3,4,2,2,2,2,1
2015.01.17. 10:57:22,3,3,4,4,4,5,5,3,4,3,3,3,5,4,4,3,1,1,2,2,3,3,3,4,5,3,5,5,4,4,2,4,3,2,4,4
2015.01.17. 11:44:09,4,3,5,5,3,5,4,5,4,3,5,4,1,1,3,2,3,3,3,3,5,4,4,5,5,5,5,5,5,3,5,5,4,4,2,3
2015.01.17. 13:15:48,4,5,4,4,3,5,5,4,2,1,3,3,3,2,4,2,4,2,2,2,3,3,3,4,5,4,5,3,4,5,3,4,4,3,3,3
2015.01.17. 13:36:13,4,5,4,4,4,5,4,3,3,3,2,4,5,3,5,1,1,3,4,1,3,5,3,3,5,4,5,5,4,4,4,4,4,3,4,3
2015.01.17. 13:38:52,5,5,4,2,3,5,3,5,4,2,1,4,3,3,4,4,5,1,4,2,2,1,2,4,4,4,5,4,4,4,3,4,4,3,5,4
2015.01.17. 14:15:15,3,4,5,3,5,5,5,3,3,2,2,3,5,4,5,1,1,1,1,3,3,3,3,4,4,4,5,5,4,4,4,4,5,3,4,4
2015.01.17. 14:20:17,4,2,4,5,5,5,4,4,2,1,2,4,5,4,4,2,3,3,3,3,3,3,3,4,4,5,4,5,3,3,4,4,3,2,4,4
2015.01.17. 18:00:00,4,4,3,4,1,5,5,4,3,3,1,5,3,1,3,4,4,5,4,4,3,3,4,4,4,4,4,5,4,3,5,4,4,3,5,5
2015.01.17. 18:14:26,4,5,2,3,2,2,2,1,5,4,5,3,3,2,3,1,3,4,1,4,2,1,2,1,1,3,1,4,5,4,3,5,4,2,5,5
2015.01.17. 18:53:30,3,3,4,4,2,4,5,5,3,3,3,4,4,1,5,3,4,3,3,3,3,4,4,5,1,4,3,3,4,4,4,4,4,2,4,3
2015.01.17. 18:54:03,5,5,1,3,4,4,3,2,3,4,3,4,3,1,4,3,3,4,2,1,4,4,3,5,1,2,5,5,4,4,4,4,4,3,3,2
2015.01.17. 18:55:11,5,4,5,3,4,5,4,4,3,3,2,3,4,5,3,2,1,1,1,1,1,1,1,4,5,4,4,4,3,3,4,4,3,3,4,4
2015.01.17. 18:55:13,4,4,4,3,4,4,4,2,4,5,3,3,3,1,5,4,5,5,3,3,4,3,3,3,1,1,5,5,5,5,1,3,3,2,3,4
2015.01.17. 18:56:05,2,2,4,4,3,3,4,4,4,3,3,3,3,2,4,4,3,4,3,3,4,4,4,3,3,4,4,4,5,5,3,5,4,2,3,3
2015.01.17. 18:57:03,4,4,4,3,2,5,5,4,2,2,1,2,4,4,5,5,3,2,1,1,2,2,2,2,3,3,5,5,4,5,4,5,5,2,1,1
2015.01.17. 18:58:26,5,4,4,5,3,5,2,1,1,3,1,3,4,4,5,2,3,1,1,1,1,3,4,4,3,4,5,5,4,4,5,5,5,4,3,5
2015.01.17. 19:00:35,5,5,5,5,3,4,4,3,4,1,3,4,5,5,5,1,1,5,1,1,1,1,5,5,1,3,5,5,5,5,3,5,4,4,3,4
2015.01.17. 19:03:19,4,3,5,5,3,4,5,5,3,3,3,5,4,3,4,4,3,3,3,3,3,4,4,4,4,5,4,5,4,3,4,5,4,2,5,4
2015.01.17. 19:05:05,2,2,4,4,3,3,4,4,4,2,3,4,2,1,3,3,4,2,2,2,3,2,3,2,3,3,3,3,4,4,2,3,3,2,1,1
2015.01.17. 19:05:49,3,4,2,3,5,5,4,4,3,3,3,5,3,3,5,3,3,2,3,3,3,2,2,2,2,4,4,4,4,4,2,3,5,2,3,3
2015.01.17. 19:07:55,1,4,4,3,3,3,2,4,4,4,4,3,4,2,4,3,2,2,2,3,2,2,2,2,4,3,1,4,3,1,3,4,3,1,4,3
2015.01.17. 19:10:03,2,2,5,3,5,4,4,5,1,1,1,4,1,1,1,5,1,1,1,1,1,1,1,1,3,3,5,5,4,5,2,5,2,1,1,2
2015.01.17. 19:11:42,3,5,1,1,4,4,3,1,1,1,1,5,5,5,4,1,1,1,2,2,2,4,3,5,4,4,4,5,2,3,3,2,4,1,3,3
2015.01.17. 19:14:05,4,4,5,4,5,5,5,3,3,2,1,5,5,5,4,2,5,1,4,3,2,4,4,5,3,4,5,5,4,5,3,5,5,3,4,5
2015.01.17. 19:14:21,4,5,3,1,3,3,2,1,5,1,1,3,3,1,5,1,3,1,1,1,2,2,3,2,1,5,4,5,1,3,4,3,5,1,4,5
